,,"Chat command","Delete toolbar setup","Enable menu bar",,,"Hide transfer details",,,,,"Manage java","New account","Open URL in new page",,,"Resend mail","Spell add language",,,,,,,
,,"Clear mail view flag","Disable inline find","Export bookmarks",,,"Hide panel",,,,,"Minimize page","New newsfeed","Open URL in new background page",,,"Remove attachment","Spell delete language",,,,,,,
,,"Cansel","Disable menu bar","Export bookmarks to HTML",,,"Hide panel toggle",,,,,"Maximize page","Next track","Open URL in new window",,,"Right adjust text","SVG zoom in",,,,,,,
,,"Change","Duplicat page","Export selected bookmarks to HTML",,,"Highlight bookmark",,,,,"Minimize window","Previous track","Open BitTorrent preferences",,,"Reflesh chat room list","SVG zoom out",,,,,,,
,,"Copy document address","Disable popup windows","Export contacts",,,"Highlight note",,,,,"Mzximize window","New browser window",,,,"Read mail","SVG zoom",,,,,,,
,,"Copy link","Disable GIF animation","Enable popup windows ",,,,,,,,"Minimize all","New bookmark",,,,"Read newsfeed","SVG start animation",,,,,,,
,,"Copy link mail address","Disable embedded audio","Enable requested popup windows",,,,,,,,"Maximize all","New contact",,,,"Remove","SVG stop animation",,,,,,,
,,"Copy image address","Disable java","Enable popup windows in background",,,,,,,,"Medium security","New group",,,,"Remove panel","SVG pause animation",,,,,,,
,,"Copy background image address","Disable javascript","Enable GIF animation",,,,,,,,"Manage contacts","New note",,,,"Restore to defaults","SVG set quality",,,,,,,
,,"Copy background image","Disable plugins","Enable embedded audio",,,,,,,,"Move item up","New folder",,,,"Rewind","Send message to contact",,,,,,,
,,"Copy image","Disable cookies","Enale java",,,,,,,,"Move item down","New seperator",,,,"Reload image","Send mail",,,,,,,
,,"Close item","Disable referrer logging","Enable javascript",,,,,,,,"Menu folder","New shortcut",,,,"Remove foreground skin","Send queued mail",,,,,,,
,,"Close all items","Disable proxy servers","Enable plugins",,,,,,,,,"New bookmarks file",,,,"Remove background skin","Stop sending mail",,,,,,,
,,"Close window","Disable automatic reload","Enable cookies",,,,,,,,,"New contacts file",,,,"Reset shortcuts","Send address in mail",,,,,,,
,,"Close clicked page","Disable personal bar bookmarks","Enable referrer logging",,,,,,,,,"No security",,,,"Reopen page","Send document address in mail",,,,,,,
,,"Copy frame address","Disable skin coloring","Enable proxy servers",,,,,,,,,"New file type",,,,"Rename toolbar setup","Send frame address in mail",,,,,,,
,,"Change masterpassword","Disable large images","Enable automatic reload",,,,,,,,,"New server",,,,"Rename menu setup","Save draft",,,,,,,
,,"Create linked windwo","Disale display images","Enable personal bar bookmarks",,,,,,,,,"Never",,,,"Rename mouse setup","Show compose header",,,,,,,
,,"Cascade","Display cached images only","Enable large images",,,,,,,,,,,,,"Rename keyboard setup","Search mail",,,,,,,
,,"Close all","Download URL as","Enable display images",,,,,,,,,,,,,"Reflesh display","Start search",,,,,,,
,,"Close other","Disable special effects","Enable special effects",,,,,,,,,,,,,"Reload frame ","Show mail filters",,,,,,,
,,"Check for upgrade","Disable delete private data","Edit file type",,,,,,,,,,,,,"Reload all pages","Show in unread",,,,,,,
,,"Cycle to previous window",,"Execute transferitem",,,,,,,,,,,,,"Reload panel","Set chat status",,,,,,,
,,"Cycle to next window",,"Enable delete private data",,,,,,,,,,,,,"Restore page","Send file",,,,,,,
,,"Copy transfer info",,"Edit site preferences",,,,,,,,,,,,,"Restore window","Send messaage",,,,,,,
,,"Customize toolbars",,,,,,,,,,,,,,,"Restore all","Stop mail",,,,,,,
,,"Choose sound",,,,,,,,,,,,,,,"Register","Subscribe to groups",,,,,,,
,,"Choose background color",,,,,,,,,,,,,,,"Resume transfer","Send text in mail",,,,,,,
,,"Choose link color",,,,,,,,,,,,,,,"Restart transfer","Set mail view type",,,,,,,
,,"Choose font color",,,,,,,,,,,,,,,"Remove transfer","Set mail view flag",,,,,,,
,,"Check all",,,,,,,,,,,,,,,"Remove all finished transfers","Set mail view age",,,,,,,
,,"Clear disk cache",,,,,,,,,,,,,,,"Report site problem","Set mail display type",,,,,,,
,,"Clear visited history",,,,,,,,,,,,,,,,"Suppress external embeds",,,,,,,
,,"Choose current page",,,,,,,,,,,,,,,,"Show quick reply",,,,,,,
,,"Create search",,,,,,,,,,,,,,,,"Show quick view",,,,,,,
,,"Content block mode on",,,,,,,,,,,,,,,,"Show split view",,,,,,,
,,"Content block mode off",,,,,,,,,,,,,,,,"Show message view",,,,,,,
,,"Content block accept",,,,,,,,,,,,,,,,"Show list view",,,,,,,
,,"Content block cancel",,,,,,,,,,,,,,,,"Subscribe newsfeed",,,,,,,
,,"Content block details",,,,,,,,,,,,,,,,"Show raw mail",,,,,,,
,,,,,,,,,,,,,,,,,,"Save attachment to desktop",,,,,,,
,,,,,,,,,,,,,,,,,,"Select author mode",,,,,,,
,,,,,,,,,,,,,,,,,,"Select user mode",,,,,,,
,,,,,,,,,,,,,,,,,,"Select user CSS file",,,,,,,
,,,,,,,,,,,,,,,,,,"Select alternate CSS Skin",,,,,,,
,,,,,,,,,,,,,,,,,,"Show print preview as screan",,,,,,,
,,,,,,,,,,,,,,,,,,"Show print preview as one frame per sheet",,,,,,,
,,,,,,,,,,,,,,,,,,"Show print preview as active frame",,,,,,,
,,,,,,,,,,,,,,,,,,"Save link",,,,,,,
,,,,,,,,,,,,,,,,,,"Save image",,,,,,,
,,,,,,,,,,,,,,,,,,"Cshow image properties",,,,,,,
,,,,,,,,,,,,,,,,,,"Show background image",,,,,,,
,,,,,,,,,,,,,,,,,,"Show background image properties",,,,,,,
,,,,,,,,,,,,,,,,,,"Save background image",,,,,,,
,,,,,,,,,,,,,,,,,,"Save frame as",,,,,,,
,,,,,,,,,,,,,,,,,,"Set encoding",,,,,,,
,,,,,,,,,,,,,,,,,,"Stop music",,,,,,,
,,,,,,,,,,,,,,,,,,"Show new page button",,,,,,,
,,,,,,,,,,,,,,,,,,"Save document as",,,,,,,
,,,,,,,,,,,,,,,,,,"Show print setup",,,,,,,
,,,,,,,,,,,,,,,,,,"Show print options",,,,,,,
,,,,,,,,,,,,,,,,,,"Save document",,,,,,,
,,,,,,,,,,,,,,,,,,"Show preferences",,,,,,,
,,,,,,,,,,,,,,,,,,"Show file handlers",,,,,,,
,,,,,,,,,,,,,,,,,,"Show web search",,,,,,,
,,,,,,,,,,,,,,,,,,"Sort by culomn",,,,,,,
,,,,,,,,,,,,,,,,,,"Sort direction",,,,,,,
,,,,,,,,,,,,,,,,,,"Show column",,,,,,,
,,,,,,,,,,,,,,,,,,"Save window setup",,,,,,,
,,,,,,,,,,,,,,,,,,"Show search",,,,,,,
,,,,,,,,,,,,,,,,,,"Show window list",,,,,,,
,,,,,,,,,,,,,,,,,,"Select skin",,,,,,,
,,,,,,,,,,,,,,,,,,"Select session",,,,,,,
,,,,,,,,,,,,,,,,,,"Show help",,,,,,,
,,,,,,,,,,,,,,,,,,"Show security infomation",,,,,,,
,,,,,,,,,,,,,,,,,,"Save bookmarks as",,,,,,,
,,,,,,,,,,,,,,,,,,"Save selected bookmarks as",,,,,,,
,,,,,,,,,,,,,,,,,,"Save contacts",,,,,,,
,,,,,,,,,,,,,,,,,,"Save contacts as",,,,,,,
,,,,,,,,,,,,,,,,,,"Save selected contacts as",,,,,,,
,,,,,,,,,,,,,,,,,,"Set automatic reload",,,,,,,
,,,,,,,,,,,,,,,,,,"Show transfers",,,,,,,
,,,,,,,,,,,,,,,,,,"Show java console",,,,,,,
,,,,,,,,,,,,,,,,,,"Show on personal bar",,,,,,,
,,,,,,,,,,,,,,,,,,"Set skin coloring",,,,,,,
,,,,,,,,,,,,,,,,,,"Set visibility",,,,,,,
,,,,,,,,,,,,,,,,,,"Set alignment",,,,,,,
,,,,,,,,,,,,,,,,,,"Set auto alignment",,,,,,,
,,,,,,,,,,,,,,,,,,"Set wrapping",,,,,,,
,,,,,,,,,,,,,,,,,,"Set collapse",,,,,,,
,,,,,,,,,,,,,,,,,,"Show edit dropdown",,,,,,,
,,,,,,,,,,,,,,,,,,"Show extender popup menu",,,,,,,
,,,,,,,,,,,,,,,,,,"Show opera",,,,,,,
,,,,,,,,,,,,,,,,,,"Show context menu",,,,,,,
,,,,,,,,,,,,,,,,,,"Show activate bookmark menu",,,,,,,
,,,,,,,,,,,,,,,,,,"Show address dropdown",,,,,,,
,,,,,,,,,,,,,,,,,,"Show javascript console",,,,,,,
,,,,,,,,,,,,,,,,,,"Stop transfer",,,,,,,
,,,,,,,,,,,,,,,,,,"Show transfer details",,,,,,,
,,,,,,,,,,,,,,,,,,"Set show transferwindow",,,,,,,
,,,,,,,,,,,,,,,,,,"Show new transferitem on top",,,,,,,
,,,,,,,,,,,,,,,,,,"Show new transferitem on bottom",,,,,,,
,,,,,,,,,,,,,,,,,,"Set button syle",,,,,,,
,,,,,,,,,,,,,,,,,,"Set label",,,,,,,
,,,,,,,,,,,,,,,,,,"Show panel",,,,,,,
,,,,,,,,,,,,,,,,,,"Show panel toggle",,,,,,,
,,,,,,,,,,,,,,,,,,"Show link style",,,,,,,
,,,,,,,,,,,,,,,,,,"Show international fonts",,,,,,,
,,,,,,,,,,,,,,,,,,"Show proxy servers",,,,,,,
,,,,,,,,,,,,,,,,,,"Show name completion",,,,,,,
,,,,,,,,,,,,,,,,,,"Show server filters",,,,,,,
,,,,,,,,,,,,,,,,,,"Show security protocols",,,,,,,
,,,,,,,,,,,,,,,,,,"Show plugin path selector",,,,,,,
,,,,,,,,,,,,,,,,,,"Show advancd window options",,,,,,,
,,,,,,,,,,,,,,,,,,"Show attachments popupmenu",,,,,,,
,,,,,,,,,,,,,,,,,,"Save attachment to folder",,,,,,,
,,,,,,,,,,,,,,,,,,"Show default application",,,,,,,
,,,,,,,,,,,,,,,,,,"Show language preferences",,,,,,,
,,,,,,,,,,,,,,,,,,"Set preferences",,,,,,,
,,,,,,,,,,,,,,,,,,"Speak",,,,,,,
,,,,,,,,,,,,,,,,,,"Set widget mode",,,,,,,
,,,,,,,,,,,,,,,,,,"Set widget style",,,,,,,
